uttak;fyrirtaeki;samtala1;samtala2;samtala3;samtala4;samtala0;tegund1;tegund2;tegund3;tegund4;tegund0;vm_numer;vm_nafn;ar;arsfjordungur;raun
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Norðlingaskóli;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Önnur leiga;85926;Síminn hf.;2020;2;1274
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Frostaskjól;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;106824;Brauð og co ehf.;2020;2;4364
UPPG202009;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;12951;Rekstrarvörur ehf.;2020;1;45745
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Laugasól;Rekstrargjöld;Húsnæðiskostnaður;Rekstur húsnæðis;;Rekstur húsnæðis;123494;Orka náttúrunnar ohf.;2020;2;135938
UPPG202009;Reykjavíkurborg;Velferðarsvið;Stuðnings- og stoðþjónusta;;;Skammtímavistun;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;11542;Rúmfatalagerinn ehf.;2020;2;638
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Ölduselsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;10130;Byko ehf.;2020;1;34708
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Ársel;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;13764;Rafmiðlun hf.;2020;2;3636
UPPG202009;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Framkvæmdir og viðhald mannvirkja;;Hverfaþj. Miklatún-fasteignahluti;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;11204;Johan Rönning ehf.;2020;2;5534
UPPG202009;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Götur;;Gatnamál - nýbyggingahverfi;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;24267;Teiknistofan Tröð ehf.;2020;3;18407
UPPG202009;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Rekstur þjónustumiðstöðvar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;58573;Heilsugæsla höfuðborgarsvæðisin;2020;1;10000
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Laugardalslaug;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;88768;Svar tækni ehf.;2020;2;11160
UPPG202009;Reykjavíkurborg;Velferðarsvið;Hjúkrunarheimili;;;Hjúkrunarheimili;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;10212;Kjörís ehf.;2020;1;53192
UPPG202009;Reykjavíkurborg;Fjármála- og áhættustýringarsvið;Skrifstofa áhættustýringar;Skrifstofa áhættustýringar;;Upplýsingatækniþjónusta;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Auglýsingar og kynningarkostnaður;;Auglýsingar;73831;Facebook advertising IK;2020;2;10000
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Engjaborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;27903;Byggt og Búið ehf.;2020;3;4590
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístund Klettaskóla;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;13631;Gæðabakstur ehf.;2020;2;87909
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Sjálfstætt starfandi leikskólar;;Mánagarður;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Innri leiga;14471;Reykjavíkurborg - eignasjóður;2020;2;2499139
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Laugardalslaug;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;13482;Öryggismiðstöð Íslands hf.;2020;3;1408595
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Lyngheimar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;12643;Krumma ehf.;2020;2;10800
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Austurbæjarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Risna, gjafir og verðlaun;;Risna, gjafir og verðlaun o.fl.;122119;Barónessan ehf.;2020;2;8800
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Brekkuborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;12937;Miklatorg hf.;2020;3;142870
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Vogaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;74352;Egilsson ehf.;2020;1;707268
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Miðborg/Hlíðar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;23240;Hagkaup;2020;1;116316
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Sólborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;84418;Bitter ehf.;2020;2;109662
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Grandaskóli;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;11197;Olíuverzlun Íslands ehf.;2020;1;688585
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Tjörn;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;74112;Penninn ehf.;2020;1;15297
UPPG202009;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Rekstur þjónustumiðstöðvar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;74352;Egilsson ehf.;2020;3;717152
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Árbæ;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;95872;Ísbúðin Valdís ehf.;2020;2;9100
UPPG202009;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Borgarsögusafn;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;74112;Penninn ehf.;2020;2;8642
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Ösp;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;12720;Pizza-Pizza ehf.;2020;1;7080
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Laugalækjarskóli;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Innri leiga;14471;Reykjavíkurborg - eignasjóður;2020;2;40107051
UPPG202009;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;;;2020;3;38259
UPPG202009;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Skrifstofa sviðsstjóra og miðlægar einingar;Skrifstofa Sviðsstjóra;;Skrifstofa sviðsstjóra;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;25512;Creditinfo Lánstraust hf.;2020;1;1767
UPPG202009;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Hverfastöð Njarðargötu;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;27335;Dagar hf.;2020;3;1305900
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Tjörnin;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Ferðir og ráðstefnur;;Dagpeningar og annar ferðakostnaður;82135;Innkaupakort - erlendur birgi;2020;1;108219
UPPG202009;Reykjavíkurborg;Menningar- og ferðamálasvið;Listasafn Reykjavíkur;;;Listasafn Reykjavíkur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;87896;Elko ehf.;2020;3;7995
UPPG202009;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Skrifstofa velferðarsviðs;Rekstrargjöld;Húsnæðiskostnaður;Rekstur húsnæðis;;Rekstur húsnæðis;98365;Veitur ohf.;2020;3;1017319
UPPG202009;Reykjavíkurborg;Velferðarsvið;Þjónustuíbúðir;;;Þjónustuíbúðir;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;44091;Nesbúegg ehf.;2020;3;34608
UPPG202009;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrargjöld;Húsnæðiskostnaður;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;28144;Láshúsið ehf;2020;2;99225
UPPG202009;Reykjavíkurborg;Fjármála- og áhættustýringarsvið;Bókhaldsskrifstofa;Bókhaldsskrifstofa;;Bókhaldsskrifstofa;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;12095;Stimplagerðin ehf;2020;2;50720
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Grandaborg;Rekstrargjöld;Húsnæðiskostnaður;Rekstur húsnæðis;;Rekstur húsnæðis;123494;Orka náttúrunnar ohf.;2020;1;89303
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Réttarholtsskóli;Rekstrargjöld;Húsnæðiskostnaður;Rekstur húsnæðis;;Rekstur húsnæðis;98365;Veitur ohf.;2020;2;1484221
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Dalskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;11753;Nýja sendibílastöðin hf;2020;1;132050
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Styrkir;Frístundakort;;Frístundakort;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Almennir styrkir;122144;Hestamannafélagið Sörli;2020;1;90000
UPPG202009;Reykjavíkurborg;Velferðarsvið;Ýmis úrræði;;;Önnur úrræði;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Vistunargjöld;;;2020;3;458625392
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Breiðholtslaug;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;10365;Á. Óskarsson og Co ehf.;2020;2;29586
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Miðberg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;97102;Joe Ísland ehf.;2020;1;59700
UPPG202009;Reykjavíkurborg;Velferðarsvið;Félagsmiðstöðvar;;;Félagsmiðstöðvar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;13482;Öryggismiðstöð Íslands hf.;2020;1;147013
UPPG202009;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Rekstur þjónustumiðstöðvar;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;27335;Dagar hf.;2020;1;2938248
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Foldaskóli;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Sorp og endurvinnsla;30357;Íslenska gámafélagið ehf.;2020;1;137168
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Kringlumýri;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;109285;Spotify;2020;2;11337
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Gufunesbær;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;25996;Krónan ehf.;2020;2;58629
UPPG202009;Reykjavíkurborg;Velferðarsvið;Önnur gjöld;;;Sameiginlegt vegna þjónustumiðstöðva;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sameiginlegur kostnaður;;Innri viðskipti kostnaður;112603;Njálsgata 59,húsfélag;2020;2;9928
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Dalskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;13631;Gæðabakstur ehf.;2020;3;152097
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Drafnarsteinn;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;13422;Tandur hf.;2020;2;38495
UPPG202009;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisaðstoð;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;24979;Bónus;2020;1;1167
UPPG202009;Reykjavíkurborg;Velferðarsvið;Önnur gjöld;;;Önnur starfsemi;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;50193;Ræstivörur ehf.;2020;1;90103
UPPG202009;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;;;2020;3;236555
UPPG202009;Reykjavíkurborg;Velferðarsvið;Stuðnings- og stoðþjónusta;;;Skammtímavistun;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;10533;Sam-félagið ehf.;2020;3;45350
UPPG202009;Eignasjóður fasteignastofa;Fjármagnsliðir;;;;Fjármagnsliðir;Fjármagnsliðir;Fjármunatekjur;;;Vextir og verðbætur af skuldum eigin fyrirtækja;;;2020;2;390301181
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Miðlægur kostnaðarstaður sundlauga;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;13270;Margt smátt ehf.;2020;3;247495
UPPG202009;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Upplýsinga- og vefdeild;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sameiginlegur kostnaður;;Innri viðskipti kostnaður;;;2020;3;141960
UPPG202009;Reykjavíkurborg;Íþrótta- og tómstundasvið;Styrkir;Frístundakort;;Frístundakort;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Almennir styrkir;59115;Dansskóli Köru ehf.;2020;3;68900
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Seljaskóli;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Önnur leiga;14889;Seljakirkja;2020;2;8000
UPPG202009;Eignasjóður fasteignastofa;Eignaskrifstofa;Fasteignir;Rekstur eigna;;Hlutdeild eignasjóða í rekstri skrifstofu;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Milliviðskipti verkbókhald;;Milliviðskipti verkbókhald;;;2020;1;-38812507
UPPG202009;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Kringlumýri;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;85268;Hjólasprettur ehf.;2020;2;26710
UPPG202009;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Grunnskólar;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;109395;HIH ehf.;2020;1;603280
UPPG202009;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Þjónustumiðstöð Stórhöfða;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;34036;Múrbúðin ehf.;2020;1;27280
UPPG202009;Reykjavíkurborg;Velferðarsvið;Félagsmiðstöðvar;;;Félagsmiðstöðvar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;68845;Alþjóðasetur ehf.;2020;3;12590
