﻿kyn;aldur;Rikisfang;Lögheimili;kjordaemi;sveitarfelag
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;93;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;92;IS;Lögheimili erlendis;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;92;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
