﻿Audkenni,Borholunofn,SVAEDISNAFN,upphafsar,Borun_fra,Borun_til,Verkkaupi,Dypi,HreppurOld,HeitiHrepps,HreppurNew,HeitiNew,TilgangurBorunar,Landnumer,Tegundborunar,x,y,latTxt,lonTxt,GaediHnita,eigandibors,bornafn,SkyrslaTil,MyndTil,MaxFDypi,KronaMax,KronaMin,Stadarheiti,idTilgangur,EigandiHolu
192,JH-02,Jökulheimar,2004,23.08.2004,24.08.2004,Jöklarannsóknafélag Íslands,22,8610,Ásahreppur,8610,Ásahreppur,Kaldavatnshola,NULL,Bora beina holu,536842.272,423302.014,64°N  18.601',18°W  14.316',2,Ræktunarsamband Flóa og Skeiða,Karl Gustav,Já,Nei,21,177.8,165.1,Jökulheimar: ,K,Ekki skráð
193,JH-03,Jökulheimar,2004,24.08.2004,24.08.2004,Jöklarannsóknafélag Íslands,22,8610,Ásahreppur,8610,Ásahreppur,Kaldavatnshola,NULL,Bora beina holu,536845,423330,64°N  18.616',18°W  14.312',2,Ræktunarsamband Flóa og Skeiða,Karl Gustav,Já,Nei,21,177.8,165.1,Jökulheimar: ,K,Ekki skráð
201,Klína,Kúagerði,1965,29.05.1965,30.05.1965,Rafmagnsveitur ríkisins,,2506,Vatnsleysustrandarhreppur,2506,Sveitarfélagið Vogar,Annað,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,NULL,Án bors,Nei,Nei,NULL,NULL,NULL,Kúagerði: Keflavíkurlína,A,Ekki skráð
282,SK-01,Skaftafell,1990,16.12.1990,16.12.1990,NULL,15,7706,Hofshreppur,7708,Sveitarfélagið Hornafjörður,Kaldavatnshola,160184,Bora beina holu,600087.6,392291.2,64°N   1.158',16°W  57.174',2,Ræktunarsamband Flóa- og Skeiða,Landráður,Já,Nei,12.7,127,127,Skaftafell: Þjónustumiðstöð,K,Ekki skráð
283,SK-02,Skaftafell,2012,24.04.2012,25.04.2012,Vatnajökulsþjóðgarður,24,7706,Hofshreppur,7708,Sveitarfélagið Hornafjörður,Kaldavatnshola,160184,Bora beina holu,599424.7,392059.7,64°N   1.045',16°W  57.996',2,Ræktunarsamband Flóa og Skeiða hf.,Trölli,Já,Nei,24,177.8,177.8,Skaftafell: Þjónustumiðstöð,K,Ekki skráð
351,SS-01,Sandskeið,1982,22.02.1982,02.03.1982,Sigurður Karl Líndal Benediktsson,11.8,1000,Kópavogshreppur,1000,Kópavogsbær,Kaldavatnshola,NULL,Bora beina holu,374161.3,397455.3,64°N   3.429',21°W  34.654',NULL,Jarðboranir hf. frá 1986,Höggbor 3,Nei,Já,3.9,381,254,Sandskeið: Sandskeið,K,Ekki skráð
372,RI-01,Melar,1977,17.03.1977,22.03.1977,Borgarverkfræðingurinn í Reykjavík,7.6,0,Reykjavík,0,Reykjavíkurborg,Rannsóknarhola,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir hf. frá 1986,Niðandi (S-5),Nei,Nei,NULL,NULL,NULL,Melar: ,M,Ekki skráð
373,RI-02,Melar,1977,23.03.1977,24.03.1977,Borgarverkfræðingurinn í Reykjavík,8.2,0,Reykjavík,0,Reykjavíkurborg,Rannsóknarhola,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir hf. frá 1986,Niðandi (S-5),Nei,Nei,NULL,NULL,NULL,Melar: ,M,Ekki skráð
374,RI-03,Melar,1977,25.03.1977,28.03.1977,Borgarverkfræðingurinn í Reykjavík,7.2,0,Reykjavík,0,Reykjavíkurborg,Rannsóknarhola,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir hf. frá 1986,Niðandi (S-5),Nei,Nei,NULL,NULL,NULL,Melar: ,M,Ekki skráð
375,RI-04,Melar,1977,29.03.1977,14.04.1977,Borgarverkfræðingurinn í Reykjavík,5.6,0,Reykjavík,0,Reykjavíkurborg,Rannsóknarhola,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir hf. frá 1986,Niðandi (S-5),Nei,Nei,NULL,NULL,NULL,Melar: ,M,Ekki skráð
391,VR82-01,Reynisvatn,1982,25.01.1982,29.01.1982,Vatnsveita Reykjavíkur,63.8,0,Reykjavík,0,Reykjavíkurborg,Rannsóknarhola,113408,Bora beina holu,366538.5,403546.5,64°N   6.532',21°W  44.335',1,Jarðboranir hf. frá 1986,Drífandi (C-1),Nei,Já,NULL,NULL,NULL,Reynisvatn: Almannadalur,M,Ekki skráð
392,VR82-06,Reynisvatn,1982,02.03.1982,13.03.1982,Vatnsveita Reykjavíkur,47.5,0,Reykjavík,0,Reykjavíkurborg,Rannsóknarhola,113408,Bora beina holu,367227.7,404513.6,64°N   7.068',21°W  43.539',1,Jarðboranir hf. frá 1986,Drífandi (C-1),Nei,Já,NULL,NULL,NULL,Reynisvatn: Reynisvatnsheiði,M,Ekki skráð
403,HS-03,Reykjavík,1967,23.01.1967,16.02.1967,Samstarfsnefnd um hitaveitumál á höfuðborgarsvæðinu,99.3,0,Reykjavík,0,Reykjavíkurborg,Hitastigulshola,100221,Bora beina holu,356175.9,408757.1,64°N   9.082',21°W  57.377',NULL,Jarðboranir hf. frá 1986,Grafandi (S-3),Nei,Já,NULL,NULL,NULL,Reykjavík: Ánanaust ? Mýrargata,T,Ekki skráð
471,AB-01,Árbær,1983,06.06.1983,16.06.1983,Vatnsveita Reykjavíkur,41,0,Reykjavík,0,Reykjavíkurborg,Rannsóknarhola,NULL,Bora beina holu,364356.6,404439.1,64°N   6.960',21°W  47.067',NULL,Jarðboranir hf. frá 1986,Niðandi (S-5),Nei,Já,NULL,NULL,NULL,Árbær: Bæjarháls Suðurlandsvegur [Eggjar innri],M,Ekki skráð
481,AL-01,Ártún,1971,17.11.1971,11.01.1972,Rafmagnsveita Reykjavíkur,29.6,0,Reykjavík,0,Reykjavíkurborg,Kaldavatnshola,NULL,Bora beina holu,362071.6,404484.5,64°N   6.930',21°W  49.880',2,Jarðboranir hf. frá 1986,Höggbor 3,Nei,Nei,11,381,254,Ártún: Árhólmar,K,Ekki skráð
483,AL-02,Ártún,1971,27.11.1971,08.12.1971,Vatnsveita Reykjavíkur,13.4,0,Reykjavík,0,Reykjavíkurborg,Kaldavatnshola,NULL,Bora beina holu,NULL,NULL,NULL,NULL,NULL,Jarðboranir hf. frá 1986,Höggbor 3,Nei,Nei,13.4,355.6,254,Ártún: Árhólmar,K,Ekki skráð
501,R-01,Reykjavík,2006,02.02.2006,02.02.2006,NULL,14.7,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357416.7,408516.9,64°N   8.984',21°W  55.835',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
502,R-02,Reykjavík,NULL,NULL,NULL,NULL,,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Nei,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
503,R-03,Reykjavík,2006,05.02.2006,05.02.2006,NULL,8.7,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357340.2,408520.8,64°N   8.984',21°W  55.930',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
504,R-04,Reykjavík,2006,05.02.2006,05.02.2006,NULL,11.7,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357336.2,408554.7,64°N   9.002',21°W  55.937',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
505,R-05,Reykjavík,2006,07.02.2006,07.02.2006,NULL,11.5,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357330.6,408598.1,64°N   9.025',21°W  55.946',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
506,R-06,Reykjavík,2006,05.02.2006,05.02.2006,NULL,11,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357307.3,408533.7,64°N   8.990',21°W  55.971',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
507,R-07,Reykjavík,2006,02.02.2006,02.02.2006,NULL,11.3,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357306.4,408551.7,64°N   9.000',21°W  55.973',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
508,R-08,Reykjavík,2006,07.02.2006,07.02.2006,NULL,11,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357300.7,408594.3,64°N   9.023',21°W  55.983',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
509,R-09,Reykjavík,2006,07.02.2006,07.02.2006,NULL,13,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357272,408590.8,64°N   9.020',21°W  56.018',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
510,R-10,Reykjavík,2006,08.02.2006,08.02.2006,NULL,10,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357284.7,408525.6,64°N   8.985',21°W  55.998',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
511,R-11,Reykjavík,2006,01.03.2006,01.03.2006,NULL,14,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357241.1,408566.7,64°N   9.006',21°W  56.054',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
512,R-12,Reykjavík,2006,07.02.2006,07.02.2006,NULL,10,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357265.5,408505.2,64°N   8.974',21°W  56.021',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
513,R-13,Reykjavík,2006,07.02.2006,07.02.2006,NULL,8.7,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357239.6,408476.6,64°N   8.958',21°W  56.051',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
514,R-14,Reykjavík,2006,07.02.2006,07.02.2006,NULL,8.7,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357224.3,408461.2,64°N   8.949',21°W  56.069',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
515,R-15,Reykjavík,2006,11.02.2006,11.02.2006,NULL,8.7,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357245.1,408442.2,64°N   8.939',21°W  56.042',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
516,R-16,Reykjavík,2006,07.02.2006,07.02.2006,NULL,7,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357214.8,408438.8,64°N   8.937',21°W  56.079',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
517,R-17,Reykjavík,2006,27.02.2006,27.02.2006,NULL,8.8,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357188.8,408462.4,64°N   8.949',21°W  56.113',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
518,R-18,Reykjavík,2006,01.03.2006,01.03.2006,NULL,11.5,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357159.3,408491.1,64°N   8.964',21°W  56.151',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
519,R-19,Reykjavík,2006,05.02.2006,05.02.2006,NULL,17.6,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357219.5,408587.1,64°N   9.017',21°W  56.082',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
520,R-20,Reykjavík,2006,01.03.2006,01.03.2006,NULL,14.5,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357202.8,408563.1,64°N   9.003',21°W  56.101',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
521,R-21,Reykjavík,2006,01.03.2006,01.03.2006,NULL,14,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357162.3,408518.6,64°N   8.978',21°W  56.149',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
522,R-22,Reykjavík,2006,04.03.2006,04.03.2006,NULL,15,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357118.5,408494.3,64°N   8.964',21°W  56.201',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
523,R-23,Reykjavík,2006,15.03.2006,15.03.2006,NULL,4.5,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357287.6,408444.2,64°N   8.942',21°W  55.990',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
524,R-24,Reykjavík,NULL,NULL,NULL,NULL,,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Nei,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
525,R-25,Reykjavík,2006,15.03.2006,15.03.2006,NULL,17.5,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357090.6,408459.8,64°N   8.945',21°W  56.234',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
526,R-26,Reykjavík,2006,15.03.2006,15.03.2006,NULL,12.5,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357116.6,408446.4,64°N   8.938',21°W  56.201',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
527,R-27,Reykjavík,2006,15.03.2006,15.03.2006,NULL,7,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357191.2,408410,64°N   8.921',21°W  56.107',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
528,R-28,Reykjavík,2006,15.03.2006,15.03.2006,NULL,11,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357164.4,408411.2,64°N   8.921',21°W  56.140',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
529,R-29,Reykjavík,2006,15.03.2006,15.03.2006,NULL,13.5,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357131.2,408422.9,64°N   8.926',21°W  56.181',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
530,R-30,Reykjavík,2006,15.03.2006,15.03.2006,NULL,5,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357206,408376.6,64°N   8.903',21°W  56.087',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
531,R-31,Reykjavík,2006,15.03.2006,15.03.2006,NULL,10,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357178.4,408385.4,64°N   8.907',21°W  56.121',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
532,R-32,Reykjavík,2006,15.03.2006,15.03.2006,NULL,4.6,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357190.1,408348.8,64°N   8.888',21°W  56.105',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
533,R-33,Reykjavík,2006,15.03.2006,15.03.2006,NULL,8.5,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357145,408340.3,64°N   8.882',21°W  56.160',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
534,R-34,Reykjavík,2006,15.03.2006,15.03.2006,NULL,8.7,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357135.7,408378.1,64°N   8.902',21°W  56.173',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
535,R-35,Reykjavík,2006,15.03.2006,15.03.2006,NULL,11.4,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357111.1,408390.4,64°N   8.908',21°W  56.204',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
536,R-36,Reykjavík,2006,15.03.2006,15.03.2006,NULL,13,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357092.9,408369.5,64°N   8.897',21°W  56.226',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
537,R-37,Reykjavík,2006,23.03.2006,23.03.2006,NULL,17.5,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357063.6,408407.7,64°N   8.916',21°W  56.264',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
538,R-38,Reykjavík,2006,23.03.2006,23.03.2006,NULL,17,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,357071.6,408423.2,64°N   8.925',21°W  56.255',NULL,Ræktunarsamband Flóa og Skeiða,Langþráður,Já,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
539,R-39,Reykjavík,NULL,NULL,NULL,NULL,,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Nei,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
540,R-40,Reykjavík,NULL,NULL,NULL,NULL,,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Nei,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
541,R-41,Reykjavík,NULL,NULL,NULL,NULL,,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Nei,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
542,R-42,Reykjavík,NULL,NULL,NULL,NULL,,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Nei,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
543,R-43,Reykjavík,NULL,NULL,NULL,NULL,,0,Reykjavík,0,Reykjavíkurborg,Mannvirkjagerð,209357,Bora beina holu,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Nei,Nei,NULL,NULL,NULL,Reykjavík: Harpa ? Austurbakki 2,Q,Ekki skráð
