Karl;73;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Karl;45;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Karl;72;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Norðurþing
Karl;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Karl;30;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Kona;24;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Kona;55;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Karl;33;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Kona;36;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Kona;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Karl;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Kona;86;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Karl;79;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Karl;60;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Kona;89;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Kona;55;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Kona;83;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Karl;54;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Kona;79;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Kona;52;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Karl;77;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Karl;57;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Kona;70;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Karl;23;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Kona;79;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Kona;74;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Kona;78;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Kona;77;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Kona;61;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Kona;87;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Kona;78;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Kona;72;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Karl;71;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Kona;83;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Karl;62;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Karl;32;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;46;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Blönduós
Kona;67;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Kona;70;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;58;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Kona;83;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Kona;20;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Stykkishólmur
Karl;54;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Stykkishólmur
Kona;46;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Stykkishólmur
Kona;66;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;69;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;55;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;80;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;55;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;69;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;32;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;28;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;35;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;45;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;34;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;94;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Kona;62;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;66;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;62;IS;Lögheimili á Íslandi;"Suðurkjördæmi                            ";Reykjanesbær
Karl;34;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Kona;73;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;74;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;73;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;30;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;65;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Karl;24;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Kona;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;86;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;21;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;35;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;30;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;39;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;37;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;49;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;91;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;40;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;41;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;18;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;62;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;36;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;41;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;90;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;56;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;80;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;74;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;71;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;50;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;19;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;27;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;50;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;48;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;47;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;19;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;46;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;38;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;58;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;60;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;53;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Karl;54;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Kona;61;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Karl;69;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;67;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;57;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;57;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;21;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;60;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;74;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;71;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;25;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Blönduós
Karl;42;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Blönduós
Kona;81;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;47;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Kona;74;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Fjallabyggð
Karl;25;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Kona;28;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Kona;55;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Kona;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Karl;61;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Karl;23;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Karl;37;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Karl;29;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Karl;53;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Karl;20;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Kona;22;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Kona;48;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Karl;27;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Svfél. Skagafjörður
Karl;22;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Kona;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Karl;49;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Kona;46;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Dalvíkurbyggð
Karl;54;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;21;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;17;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;51;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;29;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;37;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;73;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;54;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;69;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;89;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;61;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;75;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;91;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;36;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;45;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;70;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;60;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;56;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;30;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;57;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Kona;33;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;25;IS;Lögheimili á Íslandi;"Reykjavíkurkjördæmi suður                ";Reykjavík
Karl;62;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;60;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;91;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;21;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Karl;59;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Kona;54;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Kona;41;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Karl;45;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Karl;21;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Karl;76;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;28;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;36;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;59;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Karl;61;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Karl;25;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Kona;60;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Karl;61;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Kona;20;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Karl;55;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Kona;56;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Kona;18;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Kona;44;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Karl;48;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Karl;33;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Kona;30;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Kona;66;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Karl;38;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Kona;34;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Kona;62;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;27;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;27;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;67;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;39;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;83;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;36;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;45;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;65;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;72;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;79;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;57;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;67;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;29;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;67;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;57;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;64;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;59;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;65;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Kona;56;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Karl;23;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Kona;25;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Vesturbyggð
Karl;65;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;67;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;49;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;81;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Karl;84;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Kona;39;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;45;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;46;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;20;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;62;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;29;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;67;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Karl;58;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Kona;79;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Karl;74;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Kona;85;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Karl;79;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Kona;88;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Karl;78;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Kona;91;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Kona;77;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Karl;84;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Karl;83;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Karl;82;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Kona;75;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Kona;37;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;81;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;72;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;68;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;38;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;35;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;33;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;42;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;43;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;22;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Karl;71;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Kona;20;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Karl;48;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Kona;48;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Kona;25;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Kona;66;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Bolungarvík
Karl;30;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;21;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Kona;63;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;73;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Kona;56;IS;Lögheimili á Íslandi;"Norðausturkjördæmi                       ";Akureyri
Karl;66;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
Karl;27;IS;Lögheimili á Íslandi;"Norðvesturkjördæmi                       ";Ísafjarðarbær
